"Organization","City","State","Number of events on site","Website"
"OFA - Pennsylvania","","Pennsylvania","7 events","https://www.facebook.com/pg/ofa.pa"
"Organizing For Action - Chester County, PA","","Pennsylvania","2 events","https://www.facebook.com/pg/Organizing-For-Action-Chester-County-PA-394314760699..."
"Our Water, Our Air, Our Rights","","Pennsylvania","1 events","https://www.facebook.com/pg/warightserie/events/?ref=page_internal"
"PA District 11 Indivisible","","Pennsylvania","1 events","https://www.facebook.com/groups/1269968323080697"
"PA Save Our Safety Net Campaign","","Pennsylvania","1 events","https://www.facebook.com/pg/pasaveoursafetynet"
"Pennsylvania Democratic Party","","Pennsylvania","1 events","https://www.facebook.com/pg/padems"
"Pennsylvania Together","","Pennsylvania","5 events","https://www.facebook.com/pg/pennsylvaniatogether"
"Progress 18 PA","","Pennsylvania","1 events","https://www.facebook.com/pg/progress18pa"
"SEIU Healthcare Pennsylvania","","Pennsylvania","1 events","https://www.facebook.com/pg/seiuhealthcarepa"
"Tuesdays with Toomey","","Pennsylvania","6 events","https://www.facebook.com/pg/tuesdayswithtoomey"
"Turn PA Blue","","Pennsylvania","1 events","https://www.facebook.com/pg/TURNPABLUE"
"Women's March Pennsylvania","","Pennsylvania","6 events","https://www.facebook.com/pg/WomensMarchPA"
"POWER Northeast","Allentown","Pennsylvania","7 events","https://www.facebook.com/pg/powernortheast"
"Columbia County Indivisible","Bloomsburg","Pennsylvania","2 events","https://www.facebook.com/groups/ColumbiaCountyIndivisible/events/"
"Columbia County Progressives","Bloomsburg","Pennsylvania","2 events","https://www.facebook.com/pg/columbiacoprogressives"
"Green Party of Butler and Venango County","Butler","Pennsylvania","1 events","https://www.facebook.com/pg/ButlerandVenangoGreenParty/events/?ref=page_internal"
"Fair Districts PA - Chester County","Chester Springs","Pennsylvania","5 events","https://www.facebook.com/pg/fairdistrictsPAchesco/events"
"Easttown Township Democratic Committee","Devon","Pennsylvania","3 events","https://www.facebook.com/pg/EasttownDems/events"
"Rise Up Doylestown","Doylestown","Pennsylvania","3 events","https://www.facebook.com/pg/RiseUpDoylestown"
"Fair Districts Pa of Erie County","Erie","Pennsylvania","1 events","https://www.facebook.com/pg/Fair-Districts-Pa-of-Erie-County-345066235907512/eve..."
"Keystone Progress Erie","Erie","Pennsylvania","5 events","https://www.facebook.com/pg/keystoneprogresserie"
"PPWP--Planned Parenthood of Western PA","Erie","Pennsylvania","4 events","https://www.facebook.com/pg/plannedparenthoodpgh/events"
"Dauphin County Democratic Committee","Harrisburg","Pennsylvania","1 events","https://www.facebook.com/pg/dauphindems/events/"
"Indivisible Berks","Harrisburg","Pennsylvania","3 events","https://www.facebook.com/groups/IndivisibleBerks/events/"
"March On Harrisburg","Harrisburg","Pennsylvania","1 events","https://www.facebook.com/pg/MarchOnHarrisburg2"
"Fair Districts PA - Montgomery County","Huntingdon Valley","Pennsylvania","4 events","https://www.facebook.com/pg/fdpamontco/events"
"Cambria County Believes in Our Revolution","Johnstown","Pennsylvania","1 events","https://www.facebook.com/pg/Cambria-County-Believes-in-Our-Revolution-1695817673..."
"Citizens' Immigration & Refugee Action Committee","Lancaster","Pennsylvania","2 events","https://www.facebook.com/pg/CIRACLancaster"
"CWS - Lancaster Immigration & Refugee Program","Lancaster","Pennsylvania","2 events","https://www.facebook.com/pg/CWSLancaster"
"inVISIBLE_americans","Lancaster","Pennsylvania","1 events","https://www.facebook.com/pg/invisamericans"
"Islamic Community Center of Lancaster","Lancaster","Pennsylvania","1 events","https://www.facebook.com/pg/IslamicCenterofLancaster"
"Lancaster Interfaith Coalition","Lancaster","Pennsylvania","1 events","https://www.facebook.com/pg/Lancaster-Interfaith-Coalition-1407214655960552"
"Lancaster Stands Up","Lancaster","Pennsylvania","9 events","https://www.facebook.com/pg/lancasterstandsup"
"NAACP - Lancaster PA Branch","Lancaster","Pennsylvania","2 events","https://www.facebook.com/pg/lancasternaacp/events"
"Delco PA Indivisible","Media","Pennsylvania","3 events","https://www.facebook.com/pg/delcopaindivisible/events"
"Delaware Valley Democratic Club","Milford","Pennsylvania","1 events","https://www.facebook.com/pg/DelValDemClub/events"
"15 Now Philadelphia","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/Philly15now"
"215 People's Alliance","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/pg/215peoplesalliance"
"350 Philadelphia","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/pg/350Philadelphia"
"ACLU of Pennsylvania","Philadelphia","Pennsylvania","4 events","https://www.facebook.com/pg/aclupa/events"
"Clean Air Council","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/cleanaircouncil"
"Coffee And Politics","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/pg/covfefeandpolitics"
"Fair Districts PA - Philadelphia","Philadelphia","Pennsylvania","7 events","https://www.facebook.com/pg/fairdistrictsphilly/events"
"For Pennsylvania's Future","Philadelphia","Pennsylvania","3 events","https://www.facebook.com/pg/For-Pennsylvanias-Future-1600300510259910/events"
"Grassroots Advocacy for South Philadelphia","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/grassrootsadvocacyforsouthphiladelphia"
"Indivisible PHL","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/pg/IndivisiblePhiladelphia"
"International Action Center - Philadelphia","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/pg/IACphilly"
"JACK Worldwide","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/jackworldwidechange"
"Jewish Voice for Peace - Philadelphia","Philadelphia","Pennsylvania","3 events","https://www.facebook.com/pg/JVPphiladelphia"
"Juntos","Philadelphia","Pennsylvania","3 events","https://www.facebook.com/pg/VamosJuntosPhilly"
"Lucha Pro Licencias PA: HB 1648","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/luchaprolicenciaspahb1648"
"Make the Road Pennsylvania","Philadelphia","Pennsylvania","10 events","https://www.facebook.com/pg/Maketheroadpa/events"
"Moving Philly Forward","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/movingPHLforward"
"National Lawyers Guild - Philadelphia","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/PhillyNLG"
"Philadelphia Federation of Teachers","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/PhilaFedofTeachers"
"Philadelphia International Socialist Organization","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/phillyISO"
"Philadelphia Jobs with Justice","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/Philadelphia-Jobs-with-Justice-507934866006693"
"Philadelphia Socialist Alternative","Philadelphia","Pennsylvania","3 events","https://www.facebook.com/pg/PhillySocialistAlternative"
"Philadelphia South Asian Collective","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/PhillySouthAsianCollective"
"PhilaPosh","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/PhilaPosh-122021671204010"
"Philly for REAL Justice","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/PhillyforREALjustice"
"Philly Socialists","Philadelphia","Pennsylvania","5 events","https://www.facebook.com/pg/PhillySocialists"
"Philly UP","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/PhiladelphiaUP"
"Philly Women Rally, Inc.","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/phillywomenrally"
"Planned Parenthood Keystone","Philadelphia","Pennsylvania","7 events","https://www.facebook.com/pg/PPKeystone/events"
"Planned Parenthood Pennsylvania Advocates","Philadelphia","Pennsylvania","8 events","https://www.facebook.com/pg/PPAdvocatesPA/events"
"Planned Parenthood Southeastern Pennsylvania","Philadelphia","Pennsylvania","3 events","https://www.facebook.com/pg/PlannedParenthoodSEPA/events"
"Pussy Division","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pssydivision"
"Reclaim Philadelphia","Philadelphia","Pennsylvania","2 events","https://www.facebook.com/pg/ReclaimPhiladelphia"
"ResistTrump PHL","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/BuildTheResistance"
"Sunrise Movement Philadelphia","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/sunrisephilly"
"The Equality Coalition","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/EqualityCoalitionCampaign/events"
"Unite Here Philadelphia","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/UniteHerePhilly"
"Workers World Party - Philadelphia","Philadelphia","Pennsylvania","1 events","https://www.facebook.com/pg/WWPhilly"
"ANSWER Pittsburgh","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/answerpgh"
"Delta Foundation of Pittsburgh","Pittburgh","Pennsylvania","2 events","https://www.facebook.com/pg/deltafoundation"
"Fair Districts PA - Allegheny County","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/pg/FDPAAllegheny/events"
"Indivisible Pittsburgh","Pittburgh","Pennsylvania","3 events","https://www.facebook.com/pg/indivisiblepittsburgh"
"LCLAA Pittsburgh","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/pg/lclaapittsburgh/"
"National Lawyers Guild - Pittsburgh Chapter","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/pg/nlgpgh/"
"One Pennsylvania","Pittburgh","Pennsylvania","4 events","https://www.facebook.com/pg/onepennsylvania/events"
"PA 12 for Progress","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/pg/PA12Progressives/events"
"Pitt College Democrats","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/pg/pittcollegedems"
"Pittsburgh DSA","Pittburgh","Pennsylvania","2 events","https://www.facebook.com/pg/pghDSA"
"Socialist Alternative Pittsburgh","Pittburgh","Pennsylvania","1 events","https://www.facebook.com/pg/pghsocialistalternative"
"Concerned Constituent Action Group","Pottstown","Pennsylvania","5 events","https://www.facebook.com/pg/ccagd6/events/?ref=page_internal"
"NEPA Prison Advocates","Scranton","Pennsylvania","3 events","https://www.facebook.com/pg/NEPAPrisonAdvocates/events"
"Lycoming County Progressives","Williamsport","Pennsylvania","1 events","https://www.facebook.com/pg/LycomingCountyProgressives"
"Climate Action RI","","Rhode Island","1 events","https://www.facebook.com/groups/ClimateActionRI"
"Coalition of Advocates for Student Opportunities (CASO)","","Rhode Island","1 events","https://www.facebook.com/pg/RITuitionEquity"
"National Lawyers Guild - Rhode Island Chapter","","Rhode Island","1 events","https://www.facebook.com/pg/NLGRI"
"Indivisible RI","Providence","Rhode Island","4 events","https://www.facebook.com/pg/indivisibleri"
"No DAPL RI","Providence","Rhode Island","1 events","https://www.facebook.com/pg/nodaplri/"
"Women's March on Washington - Rhode Island","Providence","Rhode Island","3 events","https://www.facebook.com/pg/WMWRI"
"Grand Strand Action Together","","South Carolina","7 events","https://www.facebook.com/pg/GrandStrandAT"
"Greater Columbia Action Together","","South Carolina","6 events","https://www.facebook.com/pg/GreaterColumbiaActionTogether"
"Indivisible Midlands","","South Carolina","28 events","https://www.facebook.com/pg/IndivisibleMidlands"
"Indivisible SC4","","South Carolina","2 events","https://www.facebook.com/pg/indivisiblesc4"
"Indivisible South Carolina","","South Carolina","1 events","https://www.facebook.com/pg/IndivisibleSouthCarolina"
"Just Democrats","","South Carolina","1 events","https://www.facebook.com/pg/justdemocratssc"
"Justice for All - South Carolina","","South Carolina","1 events","https://www.facebook.com/pg/jfasc"
"Moms Demand Action - SC","","South Carolina","2 events","https://www.facebook.com/pg/MomsDemandActionSC"
"Progress South Carolina","","South Carolina","2 events","https://www.facebook.com/pg/ProgressSouth"
"SC Equality","","South Carolina","1 events","https://www.facebook.com/pg/southcarolinaequality"
"South Carolina Indian Affairs Commission","","South Carolina","1 events","https://www.facebook.com/pg/SCIndianAffairsComission"
"South Carolina Progressive Network","","South Carolina","1 events","https://www.facebook.com/pg/scprogressivenetwork"
"Women's March on Washington - South Carolina","","South Carolina","5 events","https://www.facebook.com/pg/scwomensmarch"
"Women's Rights and Empowerment Network- WREN","","South Carolina","7 events","https://www.facebook.com/pg/WomensRightsandEmpowermentNetwork"
"Aiken County Branch NAACP","Aiken","South Carolina","1 events","https://www.facebook.com/pg/NAACPAikenCounty/events"
"CharlestonGOOD","Charleston","South Carolina","1 events","https://www.facebook.com/pg/CharlestonGood"
"Indivisible Charleston","Charleston","South Carolina","7 events","https://www.facebook.com/pg/IndivisibleCHS"
"Knowledge Erases Hate - Columbia Chapter","Columbia","South Carolina","1 events","https://www.facebook.com/pg/knowledgeeraseshate"
"Richland Democrats Rising","Columbia","South Carolina","1 events","https://www.facebook.com/pg/RichlandDemocratsRising/events"
"Simple Justice #blacklivesmatter","Columbia","South Carolina","1 events","https://www.facebook.com/pg/simplejusticeblm"
"Georgetown NAACP Branch #5520","Georgetown","South Carolina","1 events","https://www.facebook.com/pg/Georgetown-NAACP-Branch-5520-1791718687822724"
"Ground Up Greenville","Greenville","South Carolina","1 events","https://www.facebook.com/pg/Ground-Up-Greenville-1057609101033279"
"League of Women Voters of Greenville County","Greenville","South Carolina","1 events","https://www.facebook.com/pg/League-of-Women-Voters-of-Greenville-County-18230816..."
"Upstate Coalition For Equality","Greenville","South Carolina","1 events","https://www.facebook.com/pg/gspequality/events"
"League of Women Voters Spartanburg County, SC","Spartanburg","South Carolina","1 events","https://www.facebook.com/pg/LWVSpartanburg/events"
"Indivisible 605","","South Dakota","1 events","https://www.facebook.com/pg/Indivisible605"
"LEAD South Dakota","","South Dakota","3 events","https://www.facebook.com/pg/LEADSouthDakota"
"Planned Parenthood South Dakota Advocate","","South Dakota","1 events","https://www.facebook.com/pg/ppsodak"
"Indivisible Rapid City","Rapid City","South Dakota","5 events","https://www.facebook.com/pg/rapidcityindivisible"
"Healthy and Free Tennessee","","Tennessee","1 events","https://www.facebook.com/pg/HealthyandFreeTN"
"Indivisible TN 7","","Tennessee","1 events","https://www.facebook.com/pg/Indivisible-TN-7-348462395540868"
"Indivisible TN3 Coalition","","Tennessee","2 events","https://www.facebook.com/pg/indivisibletn3"
"Loudon County Democratic Party","","Tennessee","2 events","https://www.facebook.com/pg/LoudonDems"
"Middle Tennessee Jobs With Justice","","Tennessee","1 events","https://www.facebook.com/pg/midtnjwj"
"Moms Demand Action - TN","","Tennessee","4 events","https://www.facebook.com/pg/MomsDemandActionTNNashville"
"Statewide Organizing for Community eMpowerment (SOCM)","","Tennessee","1 events","https://www.facebook.com/pg/SOCMTN"
"Tennessee Advocates for Planned Parenthood","","Tennessee","1 events","https://www.facebook.com/pg/tnadvocatesforpp"
"Tennessee Equality Project","","Tennessee","1 events","https://www.facebook.com/pg/TennesseeEqualityProject"
"Tennessee Health Care Campaign","","Tennessee","1 events","https://www.facebook.com/pg/THCC2"
"We Are Watching - Tennessee","","Tennessee","6 events","https://www.facebook.com/pg/WeAreWatchingTN"
"Women's March Network - Mid TN","","Tennessee","1 events","https://www.facebook.com/pg/WMNetworkMidTN"
"Women's March Tennessee - Power Together","","Tennessee","2 events","https://www.facebook.com/pg/PowerTogetherTN"
"Chattanooga InterTribal Association","Chattanooga","Tennessee","1 events","https://www.facebook.com/pg/cita1993/"
"Chattanooga Light Brigade","Chattanooga","Tennessee","1 events","https://www.facebook.com/pg/ChattanoogaLightBrigade/"
"Chattanooga Organized for Action","Chattanooga","Tennessee","1 events","https://www.facebook.com/pg/chattaction"
"Concerned Citizens for Justice","Chattanooga","Tennessee","1 events","https://www.facebook.com/pg/concernedcitizensforjustice"
"Mercy Junction Justice and Peace Center","Chattanooga","Tennessee","2 events","https://www.facebook.com/pg/MercyJunction"
"Occupy Chattanooga","Chattanooga","Tennessee","2 events","https://www.facebook.com/pg/OccupyCHA"
"Clarksville Indivisible","Clarksville","Tennessee","1 events","https://www.facebook.com/pg/Clarksville-Indivisible-201640946977090"
"Indivisible Jackson - TN","Jackson","Tennessee","2 events","https://www.facebook.com/pg/IndivisibleJacksonTN/events"
"Knoxville Feminist Action Brigade","Knoxville","Tennessee","1 events","https://www.facebook.com/pg/KnoxFeministAction"
"Women's March Coalition","Knoxville","Tennessee","1 events","https://www.facebook.com/pg/womensmarchcoalition"
"Black Lives Matter Memphis","Memphis","Tennessee","1 events","https://www.facebook.com/pg/blacklivesmattermemphis"
"Latino Memphis","Memphis","Tennessee","1 events","https://www.facebook.com/pg/LatinoMemphis/events"
"Memphis Coalition of Concerned Citizens","Memphis","Tennessee","1 events","https://www.facebook.com/pg/CoalitionOfMemphis"
"Memphis Women's March","Memphis","Tennessee","1 events","https://www.facebook.com/pg/memphiswomensmarch"
"Showing Up for Racial Justice Memphis","Memphis","Tennessee","2 events","https://www.facebook.com/pg/surjmemphis"
"Indivisible Middle Tennessee","Nashville","Tennessee","4 events","https://www.facebook.com/pg/IndivisibleMiddleTennessee/events"
"Nashville Antifa","Nashville","Tennessee","2 events","https://www.facebook.com/pg/antifanashville/"
"Nashville Feminist Collective","Nashville","Tennessee","3 events","https://www.facebook.com/pg/nashvillefeministcollective"
"Power Together Tennessee","Nashville","Tennessee","1 events","https://www.facebook.com/pg/PowerTogetherTN/events"
"Tennessee Citizen Action","Nashville","Tennessee","3 events","https://www.facebook.com/pg/tncitizenaction/events"
"ACLU of Texas","","Texas","1 events","https://www.facebook.com/pg/ACLUofTexas"
"Annie's List: Texas","","Texas","1 events","https://www.facebook.com/pg/AnniesListTX"
"Basta Texas","","Texas","1 events","https://www.facebook.com/pg/BastaTexas"
"Beaumont Humanist Society","","Texas","1 events","https://www.facebook.com/groups/BeaumontHumanistSociety/"
"CAIR-Texas Dallas Fort Worth","","Texas","1 events","https://www.facebook.com/pg/cairtx.dfw"
"Centex Action Network","","Texas","1 events","https://www.facebook.com/pg/CentexActionNetwork"
"Children's Defense Fund-Texas","","Texas","1 events","https://www.facebook.com/pg/CDFTexas"
"Cosecha Texas","","Texas","1 events","https://www.facebook.com/pg/CosechaTX"
"Cover Texas Now","","Texas","1 events","https://www.facebook.com/pg/CoverTexasNow"
"Equality Texas","","Texas","3 events","https://www.facebook.com/pg/EqualityTexas"
"Guadalupe County, Texas Democrats","","Texas","1 events","https://www.facebook.com/groups/56341590613"
"Indivisible DFW","","Texas","5 events","https://www.facebook.com/pg/indivisibleDFW"
"Indivisible to Flip Texas District 7","","Texas","2 events","https://www.facebook.com/pg/Indivisible.Texas.District.7/"
"Indivisible TX - 24 Action","","Texas","1 events","https://www.facebook.com/pg/IndivisibleTX24Action"
"Jolt Texas","","Texas","2 events","https://www.facebook.com/pg/jolttexas"
"La Union del Pueblo Entero - LUPE","","Texas","1 events","https://www.facebook.com/pg/LUPErgv/"
"Liberty County Indivisible","","Texas","3 events","https://www.facebook.com/pg/libertycountyindivisible"
"Our Revolution Central TX","","Texas","1 events","https://www.facebook.com/pg/ourrevcntrltxregion"
"Pantsuit Republic","","Texas","1 events","https://www.facebook.com/pg/PantsuitRepublic"
"Planned Parenthood Texas Votes","","Texas","4 events","https://www.facebook.com/pg/PPTexasVotes"
"Progress Texas","","Texas","2 events","https://www.facebook.com/pg/ProgressTexas"
"Reform Immigration for Texas Alliance (RITA)","","Texas","2 events","https://www.facebook.com/pg/RITATexas"
"Robson Ranch Democratic Club - RRDC","","Texas","1 events","https://www.facebook.com/pg/rrdemocraticclub"
"Save Texas Schools","","Texas","1 events","https://www.facebook.com/pg/SaveTexasSchools"
"South Plains Advocates for Rights and Community","","Texas","2 events","https://www.facebook.com/pg/SouthPlainsAdvocates"
"Texas Alliance for Retired Americans","","Texas","2 events","https://www.facebook.com/pg/TexasRetirees"
"Texas Here to Stay","","Texas","2 events","https://www.facebook.com/pg/texashts"
"Texas Organizing Project","","Texas","3 events","https://www.facebook.com/pg/OrganizeTexas"
"Texas Sierra Club","","Texas","1 events","https://www.facebook.com/pg/TexasSierraClub"
"Texas Water Protectors","","Texas","1 events","https://www.facebook.com/pg/texaswaterprotectors"
"TX 23rd District Indivisibles","","Texas","3 events","https://www.facebook.com/pg/TX23Indivisibles"
"TX-17 Indivisible Bryan/College Station","","Texas","1 events","https://www.facebook.com/pg/TX17IndivisibleBCS"
"TX21Indivisible","","Texas","6 events","https://www.facebook.com/pg/TX21Indivisible"
"WilCo DSA","","Texas","1 events","https://www.facebook.com/pg/WilCoDSA"
"Women Organizing Women Democrats","","Texas","2 events","https://www.facebook.com/pg/WOWDemocrats"
"350 Austin","Austin","Texas","2 events","https://www.facebook.com/pg/350Austin/events/?ref=page_internal"
"ATXEJ - Austin Environmental Justice Team","Austin","Texas","1 events","https://www.facebook.com/pg/ATXEJ"
"Austin DSA","Austin","Texas","3 events","https://www.facebook.com/pg/atxdsa"
"Austin NOW","Austin","Texas","3 events","https://www.facebook.com/pg/AustinNOW"
"Austin Voices for Education and Youth","Austin","Texas","1 events","https://www.facebook.com/pg/Austin-Voices-for-Education-and-Youth-351886443974/"
"Black Lives Matter Austin","Austin","Texas","7 events","https://www.facebook.com/pg/BlackLivesMatterAustin"
"Immigrants United","Austin","Texas","3 events","https://www.facebook.com/pg/ImmigrantsUnitedtx"
"Indivisible AF","Austin","Texas","1 events","https://www.facebook.com/pg/IndivisibleAF"
"Indivisible Austin","Austin","Texas","3 events","https://www.facebook.com/pg/indivisibleatx"
"Indivisible Rosedale Huddle","Austin","Texas","3 events","https://www.facebook.com/pg/indivisiblerosedalehuddle"
"Indivisible TX 25 East","Austin","Texas","1 events","https://www.facebook.com/pg/indivisibleTX25East"
"Indivisibleatx","Austin","Texas","2 events","https://www.facebook.com/pg/indivisibleatx"
"March On Texas - Awesome Women in Action Chapter","Austin","Texas","1 events","https://www.facebook.com/pg/awesomewomeninactionrgv/events"
"NARAL Pro-Choice Texas","Austin","Texas","5 events","https://www.facebook.com/pg/prochoicetexas"
"NOW Williamson County Task Force","Austin","Texas","3 events","https://www.facebook.com/NOWWilco"
"Public Citizen Texas","Austin","Texas","4 events","https://www.facebook.com/pg/publiccitizentx/events/?ref=page_internal"
"TX-10 Indivisible","Austin","Texas","1 events","https://www.facebook.com/pg/tx10indivisible"
"Lower Rio Grande Valley Sierra Club","Brownsville","Texas","2 events","https://www.facebook.com/pg/Lower-Rio-Grande-Valley-Sierra-Club-135992229800248/..."
"SAVE RGV from LNG","Brownsville","Texas","2 events","https://www.facebook.com/pg/saveRGVfromLNG/events/?ref=page_internal"
"Our Revolution - Coastal Bend","Corpus Christi","Texas","1 events","https://www.facebook.com/pg/ORCoastalBend/events"
"Democratic Socialists of America - North Texas","Dallas","Texas","1 events","https://www.facebook.com/pg/DSANorthTexas/events/?ref=page_internal"
"In Solidarity","Dallas","Texas","2 events","https://www.facebook.com/pg/InSolidarityMovement"
"No Scion Dallas","Dallas","Texas","1 events","https://www.facebook.com/pg/NoScionDallas"
"Cosecha El Paso","El Paso","Texas","1 events","https://www.facebook.com/pg/CosechaElPaso"
"Indivisible El Paso","El Paso","Texas","1 events","https://www.facebook.com/pg/IndElPaso/events/?ref=page_internal"
"Indivisible Galveston","Galveston","Texas","1 events","https://www.facebook.com/pg/indivisiblegalveston"
"Black Lives Matter: Houston","Houston","Texas","2 events","https://www.facebook.com/pg/BLMHOU"
"Democratic Socialists of America - Houston","Houston","Texas","1 events","https://www.facebook.com/pg/HoustonDSA"
"Greater Houston Democrats","Houston","Texas","2 events","https://www.facebook.com/pg/GreaterHoustonDemocrats"
"Greenpeace Houston","Houston","Texas","2 events","https://www.facebook.com/pg/greenpeacehoustontx"
"Houston GLBT Political Caucus","Houston","Texas","1 events","https://www.facebook.com/pg/thecaucus"
"Houston Handmaids","Houston","Texas","2 events","https://www.facebook.com/pg/HoustonHandmaids"
"Houston Rising","Houston","Texas","3 events","https://www.facebook.com/pg/houstonrising"
"Houston Socialist Movement","Houston","Texas","1 events","https://www.facebook.com/pg/houstonsocialistmovement"
"Houston Unido","Houston","Texas","1 events","https://www.facebook.com/houstonunido1"
"Houston Women's March","Houston","Texas","1 events","https://www.facebook.com/pg/houstonwomensmarch"
"Indivisible Houston","Houston","Texas","19 events","https://www.facebook.com/pg/indivisiblehouston"
"Pantsuit Republic Houston","Houston","Texas","1 events","https://www.facebook.com/pg/PSRHouston"
"Tax March - Houston","Houston","Texas","1 events","https://www.facebook.com/pg/TaxMarchHouston"
"United We Dream - Houston","Houston","Texas","1 events","https://www.facebook.com/pg/UWDHouston"
"Women & Allies Houston","Houston","Texas","2 events","https://www.facebook.com/pg/WomenAndAlliesHouston"
"Women's March Houston","Houston","Texas","1 events","https://www.facebook.com/pg/houstonwomensmarch/events"
"Holding Institute Community Center","Laredo","Texas","1 events","https://www.facebook.com/pg/holdingcc/"
"Laredo Humanitarian Relief Team","Laredo","Texas","1 events","https://www.facebook.com/pg/LaredoHRT"
"Southeast Texas Progressives","Orange","Texas","1 events","https://www.facebook.com/pg/SETXProgs/events/?ref=page_internal"
"Esperanza Peace & Justice Center","San Antonio","Texas","1 events","https://www.facebook.com/pg/EsperanzaPJC"
"Indivisible SATX","San Antonio","Texas","6 events","https://www.facebook.com/pg/SATXIndivisible"
"Liberty League of San Antonio","San Antonio","Texas","1 events","https://www.facebook.com/pg/libertyleaguesa/"
"Our Revolution - San Antonio","San Antonio","Texas","1 events","https://www.facebook.com/pg/OurRevolutionSATX/events"
"San Antonio DSA","San Antonio","Texas","1 events","https://www.facebook.com/pg/sanantoniodsa"
"Indivisible Sherman, TX","Sherman","Texas","2 events","https://www.facebook.com/pg/IndivisibleSherman"
"Action Utah","","Utah","3 events","https://www.facebook.com/pg/ActionUtah"
"Alliance for a Better Utah","","Utah","1 events","https://www.facebook.com/pg/betterutah"
"AMAR U.S. Utah Supporters","","Utah","1 events","https://www.facebook.com/pg/AMARUtah"
"Black Lives Matter - Utah","","Utah","1 events","https://www.facebook.com/groups/1043887769011237"
"HEAL Utah","","Utah","1 events","https://www.facebook.com/pg/HEALUtah"
"Our Utah","","Utah","3 events","https://www.facebook.com/pg/OurUtah"
"Running4Refugees","","Utah","1 events","https://www.facebook.com/running2rebuildlives"
"Save Medicaid Utah","","Utah","1 events","https://www.facebook.com/pg/SaveMedicaidUT"
"Southern Utah Wilderness Alliance","","Utah","4 events","https://www.facebook.com/pg/SouthernUtahWildernessAlliance"
"UofU Students for a Democratic Society","","Utah","1 events","https://www.facebook.com/pg/UofUSDS"
"Utah Chapter Sierra Club","","Utah","3 events","https://www.facebook.com/pg/utahsierran"
"Utah Diné Bikéyah","","Utah","1 events","https://www.facebook.com/pg/utahdinebikeyah"
"Utah Indivisible","","Utah","3 events","https://www.facebook.com/pg/utahindivisible"
"Utah League of Native American Voters","","Utah","2 events","https://www.facebook.com/pg/UtahNativeVoters"
"Utah Pride Center","","Utah","1 events","https://www.facebook.com/pg/UTpridecenter"
"Utah Privacy Network","","Utah","1 events","https://www.facebook.com/pg/laSecurite"
"Utah Tar Sands Resistance","","Utah","1 events","https://www.facebook.com/pg/utahtarsandsresistance"
"Utahns Speak Out","","Utah","6 events","https://www.facebook.com/pg/UtahnsSpeakOut"
"Women and Allies of Utah","","Utah","1 events","https://www.facebook.com/pg/SLCWomenAndAllies"
"Queer Friends","Salt Lake City","Utah","1 events","https://www.facebook.com/pg/queerfriendsslc"
"Salt Lake Indivisible","Salt Lake City","Utah","1 events","https://www.facebook.com/pg/slindivisible"
"Wasatch Rising Tide","Salt Lake City","Utah","1 events","https://www.facebook.com/pg/wasatchrisingtide"
"350 Loudoun","","Virginia","1 events","https://www.facebook.com/pg/350Loudoun"
"Alliance to End Gun Violence Events - Reston Herndon","","Virginia","2 events","https://www.facebook.com/pg/Alliance-to-End-Gun-Violence-Events-Reston-Herndon-4..."
"Blue Ridge Environmental Defense League","","Virginia","1 events","https://www.facebook.com/pg/BlueRidgeEnvironmentalDefenseLeague"
"ForVirginia.org","","Virginia","2 events","https://www.facebook.com/forvirginia"
"HR Grassroots Progressive Coalition","","Virginia","1 events","https://www.facebook.com/pg/HRGrassrootsCoalition"
